"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Gimpera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Roser_Segimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Gemma_Romanyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Sònia_Roura_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Anna_Laromaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Empresarias de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarias de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8221073
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",122282936
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarias_de_Cataluña?oldid=122282936&ns=14"
"http://es.dbpedia.org/resource/Tecla_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
