"subject","predicate","object"
"http://es.dbpedia.org/resource/Piove_di_Sacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzergrande"
"http://dbpedia.org/resource/Arzergrande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzergrande"
"http://es.dbpedia.org/resource/Codevigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzergrande"
"http://es.wikipedia.org/wiki/Arzergrande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzergrande"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/2000/01/rdf-schema#label","Arzergrande"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/2000/01/rdf-schema#comment","Arzergrande es una comuna de 4.485 habitantes​ de la provincia de Padua, que forma parte de la . La comuna se encuentra a 25 km. al suroeste de Venecia y a 20 km. al sureste de Padua. Su población llegó a ser de 5.229 habitantes durante el año 1936."
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk3vt"
"http://es.dbpedia.org/resource/Arzergrande","http://xmlns.com/foaf/0.1/name","Arzergrande"
"http://es.dbpedia.org/resource/Arzergrande","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arzergrande.pd.it/"
"http://es.dbpedia.org/resource/Arzergrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Padua"
"http://es.dbpedia.org/resource/Arzergrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzergrande"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/códigoPostal",35020
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/densidad",3291
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontelongo"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piove_di_Sacco"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/div","Vallonga"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codevigo"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/gentilicio","arzergrandesi"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/nombre","Arzergrande"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/población",4485
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/prefijoTelefónico",49
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/páginaWeb","http://www.comune.arzergrande.pd.it/"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/superficie",13.63
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Padua"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/wikiPageID",3242440
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/wikiPageRevisionID",120423726
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.arzergrande.pd.it/"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/areaCode","049"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/demonym","arzergrandesi"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/populationTotal",4485
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/postalCode","35020"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arzergrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzergrande?oldid=120423726&ns=0"
"http://es.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/abstract","Arzergrande es una comuna de 4.485 habitantes​ de la provincia de Padua, que forma parte de la . La comuna se encuentra a 25 km. al suroeste de Venecia y a 20 km. al sureste de Padua. Su población llegó a ser de 5.229 habitantes durante el año 1936."
"http://es.dbpedia.org/resource/Pontelongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzergrande"
