"subject","predicate","object"
"http://es.dbpedia.org/resource/Consecuencialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consecuencialismo"
"http://es.dbpedia.org/resource/Consecuencialismo","http://www.w3.org/2000/01/rdf-schema#label","Consecuencialismo"
"http://es.dbpedia.org/resource/Consecuencialismo","http://www.w3.org/2000/01/rdf-schema#comment","En ética, el consecuencialismo, también conocido como ética teleológica (del griego τέλος telos, fin, en el sentido de finalidad) se refiere a todas aquellas teorías de la ética normativa que sostienen que la corrección o incorrección de nuestras acciones está determinada por el valor o desvalor que ocurre debido a ellas. Para las teorías consecuencialistas, una acción se juzga correcta si genera el mayor bien posible o un excedente de la cantidad de bien sobre el mal. Así, en la visión consecuencialista el buen proceder es el que optimiza algunos valores dados axiológicamente por una metaética, siempre que los valores hagan referencia a un efecto en el mundo.​"
"http://es.dbpedia.org/resource/Consecuencialismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzn"
"http://es.dbpedia.org/resource/Consecuencialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleología"
"http://es.dbpedia.org/resource/Consecuencialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencialismo"
"http://es.dbpedia.org/resource/Consecuencialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilitarismo"
"http://es.dbpedia.org/resource/Consecuencialismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consecuencialismo"
"http://es.dbpedia.org/resource/Consecuencialismo","http://dbpedia.org/ontology/wikiPageID",439690
"http://es.dbpedia.org/resource/Consecuencialismo","http://dbpedia.org/ontology/wikiPageRevisionID",130491116
"http://es.dbpedia.org/resource/Consecuencialismo","http://dbpedia.org/ontology/wikiPageLength",12294
"http://es.dbpedia.org/resource/Consecuencialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consecuencialismo?oldid=130491116&ns=0"
"http://es.dbpedia.org/resource/Consecuencialismo","http://dbpedia.org/ontology/abstract","En ética, el consecuencialismo, también conocido como ética teleológica (del griego τέλος telos, fin, en el sentido de finalidad) se refiere a todas aquellas teorías de la ética normativa que sostienen que la corrección o incorrección de nuestras acciones está determinada por el valor o desvalor que ocurre debido a ellas. Para las teorías consecuencialistas, una acción se juzga correcta si genera el mayor bien posible o un excedente de la cantidad de bien sobre el mal. Así, en la visión consecuencialista el buen proceder es el que optimiza algunos valores dados axiológicamente por una metaética, siempre que los valores hagan referencia a un efecto en el mundo.​"
"http://es.wikipedia.org/wiki/Consecuencialismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consecuencialismo"
"http://dbpedia.org/resource/Consequentialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consecuencialismo"
