"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whoracle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whoracle"
"http://es.dbpedia.org/resource/Colony_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Whoracle"
"http://es.dbpedia.org/resource/Colony_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Whoracle"
"http://es.dbpedia.org/resource/Black-Ash_Inheritance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Whoracle"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/2000/01/rdf-schema#label","Whoracle"
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/2000/01/rdf-schema#comment","Whoracle es el tercer álbum de estudio de la banda sueca de death metal melódico In Flames. Este disco, para muchos uno de los mejores de su carrera, fue lanzado a través de Nuclear Blast el 18 de noviembre, 1997. Aparte de Everything Counts que es una versión de una canción de Depeche Mode, todas las canciones fueron compuestas y arregladas por In Flames.Las letras fueron traducidas del sueco al ingles por Niklas Sundin, en esos entonces guitarrista de Dark Tranquillity, ya que Anders Fridén, creador del concepto, aun no dominaba completamente el idioma."
"http://es.dbpedia.org/resource/Whoracle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk9kz"
"http://es.dbpedia.org/resource/Whoracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Whoracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_In_Flames"
"http://es.dbpedia.org/resource/Whoracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Whoracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Whoracle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whoracle"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Black-Ash_Inheritance"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/calificación","Allmusic  link"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/duración","2669.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/In_Flames"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/headline",2010
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/headline","Japanese & Korean  Edition"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/headline","LP Bonus Track"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/headline","Deluxe Edition"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/nombre","Whoracle"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/note","Acoustic Medley renamed"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/note","Depeche Mode cover"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Colony_(álbum)"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fredrik_Nordström"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/In_Flames"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Gyroscope"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Jester Script Transfigured"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Behind Space - Live"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Food for the Gods"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Re-cycles"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Jotun"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Worlds Within the Margin"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Morphing into Primal"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","The Hive"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Clad in Shadows '99"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Dialogue with the Stars"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Episode 666"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Acoustic Medley"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Goliaths Disarm Their Davids"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","Whoracle"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Everything_Counts"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Strömblad"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Ljungström/Strömblad"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Martin Lee Gore"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Gelotte/Ljungström/Fridén/Strömblad"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Ljungström/Gelotte/Strömblad"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Strömblad/Gelotte"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writer","Gelotte/Strömblad"
"http://es.dbpedia.org/resource/Whoracle","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/wikiPageID",1723877
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/wikiPageRevisionID",130109971
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=188"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r318333"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/Work/runtime","5.1"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/Work/runtime","44.483333333333334"
"http://es.dbpedia.org/resource/Whoracle","http://dbpedia.org/ontology/Work/runtime","2.4166666666666665"
