"subject","predicate","object"
"http://es.dbpedia.org/resource/Boce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocé"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#comment","Bocé era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Baugé-en-Anjou​ al fusionarse con las comunas de Baugé, Chartrené, Cheviré-le-Rouge , Clefs, Cuon, Échemiré, Fougeré, Le Guédeniau, Le Vieil-Baugé, Montpollin, Pontigné, Saint-Martin-d'Arce, Saint-Quentin-lès-Beaurepaire y Vaulandry."
"http://es.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcp07"
"http://es.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/name","Bocé"
"http://es.dbpedia.org/resource/Bocé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Bocé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocé"
"http://es.dbpedia.org/resource/Bocé","http://es.dbpedia.org/property/altitud","Min. 39 m – Max. 97 m"
"http://es.dbpedia.org/resource/Bocé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bocé","http://es.dbpedia.org/property/dirigentesNombres","Laurent Bitaud"
"http://es.dbpedia.org/resource/Bocé","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
