"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachionidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachionidium"
"http://es.dbpedia.org/resource/Brachionidium_folsomii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachionidium"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/2000/01/rdf-schema#label","Brachionidium"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/2004/02/skos/core#prefLabel","Brachionidium"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://dbpedia.org/ontology/wikiPageID",1845291
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://dbpedia.org/ontology/wikiPageRevisionID",65684399
"http://es.dbpedia.org/resource/Categoría:Brachionidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brachionidium?oldid=65684399&ns=14"
