"subject","predicate","object"
"http://dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciobarbus_graellsii"
"http://es.dbpedia.org/resource/Barbus_graellsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciobarbus_graellsii"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/2000/01/rdf-schema#label","Luciobarbus graellsii"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/2000/01/rdf-schema#comment","El barbo de Graells (Luciobarbus graellsii)​ es una especie de pez de la familia Cyprinidae. Es una especie endémica del noreste de la península ibérica, apareciendo en las cuencas del Ebro y del Ter, en la vertiente mediterránea y también en el Asón, en la vertiente atlántica. Hacia 1998, fue introducido en algunos ríos de la Toscana (Italia) y se ha establecido en las cuencas del , Fiora y Ombrone.​"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtfrt"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://xmlns.com/foaf/0.1/name","Barbo de Graells"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciobarbus_graellsii"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/assessors","Freyhof, J. & Kottelat, M."
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/binomial","Luciobarbus graellsii"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/downloaded",23
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/edición",2008
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/genus","Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/id",2587
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/name","Barbo de Graells"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luciobarbus_graellsii","http://es.dbpedia.org/property/rangeMap","Mapa Barbus graellsii.png"
