"subject","predicate","object"
"http://dbpedia.org/resource/Pentamidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentamidina"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/2000/01/rdf-schema#label","Pentamidina"
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/2000/01/rdf-schema#comment","La pentamidina isetionato es un antiprotozooario que actúa inhibiendo uno o varios de los siguientes procesos:​ 
* síntesis de ácidos nucleicos y proteínas 
* fosforilación oxidativa o la dihidrofosfato reductasa Presenta actividad frente a Pneumocystis jirovecii, Trypanosoma gambiense y leishmania."
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mv7"
"http://es.dbpedia.org/resource/Pentamidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiprotozoarios"
"http://es.dbpedia.org/resource/Pentamidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos"
"http://es.dbpedia.org/resource/Pentamidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentamidina"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/drugbank","APRD00303"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/imagen","Pentamidine-2D-skeletal.png"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/imagen","Pentamidine_sf.png"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/nombreIupac",4.4
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/númeroCas",100
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/pesoMolecular",34042
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/prefijoAtc","P01"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/pubchem",4735
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/smiles","N=Cc1cccOCCCCCOc2cccCN"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/sufijoAtc","CX01"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/suplementoAtc","ATC vet: P51, AF02"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/suplementoCas","cascita"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/uniónProteica","69.0"
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/vidaMediaEliminación",64
"http://es.dbpedia.org/resource/Pentamidina","http://es.dbpedia.org/property/víasAdministración","IV, IM, inhalación"
"http://es.dbpedia.org/resource/Pentamidina","http://dbpedia.org/ontology/wikiPageID",3322646
"http://es.dbpedia.org/resource/Pentamidina","http://dbpedia.org/ontology/wikiPageRevisionID",119628012
"http://es.dbpedia.org/resource/Pentamidina","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Pentamidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentamidina?oldid=119628012&ns=0"
"http://es.dbpedia.org/resource/Pentamidina","http://dbpedia.org/ontology/abstract","La pentamidina isetionato es un antiprotozooario que actúa inhibiendo uno o varios de los siguientes procesos:​ 
* síntesis de ácidos nucleicos y proteínas 
* fosforilación oxidativa o la dihidrofosfato reductasa Presenta actividad frente a Pneumocystis jirovecii, Trypanosoma gambiense y leishmania."
"http://es.wikipedia.org/wiki/Pentamidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentamidina"
