"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/2000/01/rdf-schema#label","Fiódor Románovich (príncipe de Riazán)"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/2000/01/rdf-schema#comment","Fiódor Románovich (en ruso, Фёдор Романович, fallecido en 1294​) fue un noble ruso, Gran Príncipe de Pereyaslavl-Riazán. Era el mayor de los tres hijos de , por lo que pertenece a la dinastía Sviatoslávich. Su funeral aparece representado en una de las miniaturas de la Crónica Ilustrada de Iván el Terrible."
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://xmlns.com/foaf/0.1/name","Fiódor Románovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipado_de_Riazán"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiódor_Románovich_(príncipe_de_Riazán)"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/epígrafe","Muerte de Fiódor Románovich, miniatura de la Crónica Ilustrada de Iván el Terrible"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/fechaDeDefunción",1294
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/imagen","Facial Chronicle - b.07, p.028a - Death of Fedor Romanovich of Ryazan.jpg"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/madre","Anastasia"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/nombre","Fiódor Románovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Román_Ólgovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Román_Ólgovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/reinado",1270
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yaroslav_Románovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Riazán"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/wikiPageID",7970791
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/wikiPageRevisionID",99968217
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%A0%D0%91%D0%A1/%D0%92%D0%A2/%D0%A0%D1%8F%D0%B7%D0%B0%D0%BD%D1%81%D0%BA%D0%B8%D0%B5_%D0%BA%D0%BD%D1%8F%D0%B7%D1%8C%D1%8F"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/title","Gran Príncipe de Pereyeslavl-Riazán"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Román_Ólgovich"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiódor_Románovich_(príncipe_de_Riazán)?oldid=99968217&ns=0"
"http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)","http://dbpedia.org/ontology/abstract","Fiódor Románovich (en ruso, Фёдор Романович, fallecido en 1294​) fue un noble ruso, Gran Príncipe de Pereyaslavl-Riazán. Era el mayor de los tres hijos de , por lo que pertenece a la dinastía Sviatoslávich. Su funeral aparece representado en una de las miniaturas de la Crónica Ilustrada de Iván el Terrible."
"http://es.wikipedia.org/wiki/Fiódor_Románovich_(príncipe_de_Riazán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiódor_Románovich_(príncipe_de_Riazán)"
