"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ensayo_Lefranc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensayo_Lefranc"
"http://es.dbpedia.org/resource/Ensayo_de_Lefranc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensayo_Lefranc"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://www.w3.org/2000/01/rdf-schema#label","Ensayo Lefranc"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://www.w3.org/2000/01/rdf-schema#comment","El ensayo Lefranc es uno de los ensayos de permeabilidad, in situ, que se aplica con mayor frecuencia. Consiste en introducir, o bombear agua desde un sondaje, donde la cavidad es mantenida constante, a una determinada profundidad. Se aplica principalmente a suelos sueltos. Para suelos rocosos fracturados se utiliza, para el mismo fin, el ensayo Lugeon.Existen dos modalidades, con presión constante, o, con presión variable.​"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_tecnología"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrología"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_suelos"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensayo_Lefranc"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://dbpedia.org/ontology/wikiPageID",5976539
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://dbpedia.org/ontology/wikiPageRevisionID",125805474
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensayo_Lefranc?oldid=125805474&ns=0"
"http://es.dbpedia.org/resource/Ensayo_Lefranc","http://dbpedia.org/ontology/abstract","El ensayo Lefranc es uno de los ensayos de permeabilidad, in situ, que se aplica con mayor frecuencia. Consiste en introducir, o bombear agua desde un sondaje, donde la cavidad es mantenida constante, a una determinada profundidad. Se aplica principalmente a suelos sueltos. Para suelos rocosos fracturados se utiliza, para el mismo fin, el ensayo Lugeon.Existen dos modalidades, con presión constante, o, con presión variable.​"
