"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buddy_Terry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buddy_Terry"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/2000/01/rdf-schema#label","Buddy Terry"
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Terry (Newark, Nueva Jersey, 30 de enero de 1941-29 de noviembre de 2019)​ fue un saxofonista, flautista y clarinetista norteamericano de jazz."
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lcnzf"
"http://es.dbpedia.org/resource/Buddy_Terry","http://xmlns.com/foaf/0.1/name","Buddy Terry"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Terry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddy_Terry"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Prestige_Records"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/lugarDeNacimiento","Newark, Nueva Jersey"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/nombre","Buddy Terry"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cat_Anderson"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lionel_Hampton"
"http://es.dbpedia.org/resource/Buddy_Terry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Art_Blakey"
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/wikiPageID",4291671
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",126365868
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Buddy_Terry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buddy_Terry?oldid=126365868&ns=0"
"http://es.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/abstract","Buddy Terry (Newark, Nueva Jersey, 30 de enero de 1941-29 de noviembre de 2019)​ fue un saxofonista, flautista y clarinetista norteamericano de jazz."
"http://dbpedia.org/resource/Buddy_Terry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_Terry"
