"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_del_Rosal_Caro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Rafael_del_Rosal_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Antonio_del_Rosal_Vázquez_de_Mondragón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Antonio_del_Rosal_Vázquez_de_Mondragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Iglesia_Mayor_de_la_Encarnación_(Loja)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/A-4154","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Venta_del_Rayo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Loja","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Loja","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Miguel_López_(bajista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Loja-San_Francisco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Loja-San_Francisco","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Francisco_del_Rosal_Badía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Francisco_del_Rosal_Badía","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/José_López-Cuervo_Rodríguez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/José_López-Cuervo_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Barrio_de_San_Antonio_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Cuesta_Blanca_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Eje_ferroviario_transversal_de_Andalucía","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Alonso_de_Montúfar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Lagunas_de_Archidona","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/El_Frontil_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Fuente_Camacho","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Loja_(Granada)"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Loja__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Loja_(Granada)"
