"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ajedrez_circular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajedrez_circular"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez circular"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://www.w3.org/2000/01/rdf-schema#comment","El Ajedrez circular es una variante de ajedrez, a la que se juega usando las piezas estándar en un tablero circular de 4 anillos, cada uno de 16 escaques. Es, topológicamente, jugar en una superficie cilíndrica."
"http://es.dbpedia.org/resource/Ajedrez_circular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc5zf"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajedrez_circular"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageID",1548807
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageRevisionID",128487532
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circularchess.com/"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323091608/http:/www.circularchess.co.uk/"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeproject.com/KB/aspnet/circular_chess.aspx"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ochess.com/software.html"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/wikiPageLength",12907
"http://es.dbpedia.org/resource/Ajedrez_circular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajedrez_circular?oldid=128487532&ns=0"
"http://es.dbpedia.org/resource/Ajedrez_circular","http://dbpedia.org/ontology/abstract","El Ajedrez circular es una variante de ajedrez, a la que se juega usando las piezas estándar en un tablero circular de 4 anillos, cada uno de 16 escaques. Es, topológicamente, jugar en una superficie cilíndrica."
"http://dbpedia.org/resource/Circular_chess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_circular"
