"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://www.w3.org/2000/01/rdf-schema#label","Sistema de control de fuego de cañones navales"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de control de fuego de cañones navales​ permite apuntar los cañones de la nave en forma remota y automática contra buques de superficie, aeronaves o blancos terrestres, con o sin la ayuda del radar. El control de fuego es en términos generales el procedimiento que realiza el personal que cubre la artillería de un buque con el propósito de golpear al buque enemigo lo más fuerte y seguido posible hasta destruirlo, la forma de cómo hacerlo de la mejor manera es la solución que proporciona el sistema de control de fuego. ​"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_naval"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_fuego_(naval)"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_control_de_fuego_de_cañones_navales"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/authorLink","Fire Control Fundamentals NavPers 91900"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/authorLink","Volume 1 Naval Ordnance NavPers 10797-A"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/authorLink","Volume 2 Naval Ordnance NavPers 10798-A"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/editorLink","University of Chicago"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/first","Encyclopedia"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/first","Naval Ordnance"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/last","NavPers 91900"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/last","NavPers 10797-A"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/last","Britannica"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/last","NavPers 10798-A"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/publicationPlace","London"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/publisher","William Benton"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/publisher","US Navy"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/title","Encyclopedia Britannica"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/title","Naval Ordnance and Gunnery Vol 1"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/title","Naval Ordnance and Gunnery Vol 2 Fire Control"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/title","Fire Control Fundamentals"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/url","http://www.eugeneleeslover.com/FIRE-CONTROL-PAGE.html"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/url","https://maritime.org/doc/firecontrol/index.htm"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/url","http://www.eugeneleeslover.com/ENGINEERING/Naval_Ordnance_V1.html"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/year",1958
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/year",1957
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/year",1963
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://es.dbpedia.org/property/year",1969
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageID",8124644
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageRevisionID",128311048
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://maritime.org/doc/firecontrol/index.htm"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Naval_artillery"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_naval_guns"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/FIRE-CONTROL-PAGE.html"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ship_gun_fire-control_system"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Fire-control_system"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/ENGINEERING/Naval_Ordnance_V1.html"
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://dbpedia.org/ontology/wikiPageLength",34570
"http://es.dbpedia.org/resource/Sistema_de_control_de_fuego_de_cañones_navales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_control_de_fuego_de_cañones_navales?oldid=128311048&ns=0"
