"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Eminem"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Eminem"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eminem"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://dbpedia.org/ontology/wikiPageID",4312753
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://dbpedia.org/ontology/wikiPageRevisionID",67100602
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Eminem?oldid=67100602&ns=14"
"http://es.dbpedia.org/resource/Forever_(canción_de_Drake)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Elevator_(canción_de_Eminem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Crack_a_Bottle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Hell_Breaks_Loose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Not_Afraid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Stan_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Drop_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/The_Monster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Kill_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Jimmy_Crack_Corn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Mosh_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Superman_(canción_de_Eminem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Encore/Curtains_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Phenomenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Love_the_Way_You_Lie_(Part_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Love_the_Way_You_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Rap_God","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Smack_That","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Space_Bound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Mockingbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Guilty_Conscience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Berzerk_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/Without_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/No_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
