"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Romance of the Condor Heroes"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","The Romance of the Condor Heroes (chino tradicional: 神鵰俠侶, chino simple: 神雕侠侣, mandarín: Shén Diāo Xiá Lǚ), es una exitosa serie de televisión china transmitida del 11 de noviembre del 2016 hasta el 9 de diciembre del 2016 por Hunan TV.​ La serie estuvo basada en la novela ""The Return of the Condor Heroes"" de Jin Yong, con material adicional de su novela anterior, ""The Legend of the Condor Heroes""."
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Romance_of_the_Condor_Heroes"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/cadena","Hunan TV"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/director","Lee Tat-chiu"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/director","Deng Wei'en"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/director","Lee Wai-chu"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/género","Wuxia, Romance"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/idioma","Malayo"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productor","Wan Yang"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productor","Ma Tian"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productor","Yu Zheng"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productor","Yang Lihui"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productorEjecutivo","Bi Nengjin"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/productorEjecutivo","Chen Wen"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Chen"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chen_Xiao"
"http://es.dbpedia.org/resource/The_Romance_of_the_Condor_Heroes","http://es.dbpedia.org/property/tipo",1
