"subject","predicate","object"
"http://dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombier-Fontaine"
"http://es.wikipedia.org/wiki/Colombier-Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colombier-Fontaine"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Colombier-Fontaine"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Colombier-Fontaine  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Pont-de-Roide."
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgs92"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://xmlns.com/foaf/0.1/name","Colombier-Fontaine"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colombier-Fontaine"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/códigoPostal",25260
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/date",20121019004545
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/dirigentesNombres","Claude Villard"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/elevaciónAlta",474
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/elevaciónBaja",298
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/nombre","Colombier-Fontaine"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/población",1482
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superficie",766
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-Roide"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_des_Trois_Cantons"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbéliard"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25159-COM"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/wikiPageID",3189832
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",120415017
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25159-COM"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/populationTotal",1482
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/postalCode","25260"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colombier-Fontaine?oldid=120415017&ns=0"
"http://es.dbpedia.org/resource/Colombier-Fontaine","http://dbpedia.org/ontology/abstract","Colombier-Fontaine  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Pont-de-Roide."
"http://es.dbpedia.org/resource/Colombier_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombier-Fontaine"
"http://es.dbpedia.org/resource/Arthur_Vichot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombier-Fontaine"
"http://es.dbpedia.org/resource/Arthur_Vichot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombier-Fontaine"
