"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://www.w3.org/2000/01/rdf-schema#label","Atlante (columna)"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://www.w3.org/2000/01/rdf-schema#comment","Se llamaban atlantes las figuras de hombres que suelen ponerse para sostener cornisas, etc. y que los latinos llamaban telamones. El equivalente femenino son las cariátides. El origen de estas columnas parece ser alusivo, según Vitruvio, al mito de Atlante a quien se suele representar sosteniendo el cielo, por haber sido el primero que instruyó a los hombres en el curso de los astros; por cuyo beneficio los pintores y estatuarios le adoptaron en sus obras o más bien porque como artífice de la primera esfera celeste, le suponían que sostenía el cielo con la espalda."
"http://es.dbpedia.org/resource/Atlante_(columna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crpw"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlante_(columna)"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://dbpedia.org/ontology/wikiPageID",6335980
"http://es.dbpedia.org/resource/Atlante_(columna)","http://dbpedia.org/ontology/wikiPageRevisionID",122901574
"http://es.dbpedia.org/resource/Atlante_(columna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=212&id=GgYoAAAAYAAJ&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Atlante_(columna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlante_(columna)?oldid=122901574&ns=0"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://dbpedia.org/ontology/abstract","Se llamaban atlantes las figuras de hombres que suelen ponerse para sostener cornisas, etc. y que los latinos llamaban telamones. El equivalente femenino son las cariátides. El origen de estas columnas parece ser alusivo, según Vitruvio, al mito de Atlante a quien se suele representar sosteniendo el cielo, por haber sido el primero que instruyó a los hombres en el curso de los astros; por cuyo beneficio los pintores y estatuarios le adoptaron en sus obras o más bien porque como artífice de la primera esfera celeste, le suponían que sostenía el cielo con la espalda."
"http://es.dbpedia.org/resource/Atlante_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlante_(columna)"
"http://es.wikipedia.org/wiki/Atlante_(columna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlante_(columna)"
"http://dbpedia.org/resource/Atlas_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlante_(columna)"
"http://es.dbpedia.org/resource/Niños_atlantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlante_(columna)"
