"subject","predicate","object"
"http://dbpedia.org/resource/Lanfroicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanfroicourt"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/2000/01/rdf-schema#label","Lanfroicourt"
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/2000/01/rdf-schema#comment","Lanfroicourt  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Nomeny."
"http://es.dbpedia.org/resource/Lanfroicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdkx_"
"http://es.dbpedia.org/resource/Lanfroicourt","http://xmlns.com/foaf/0.1/name","Lanfroicourt"
"http://es.dbpedia.org/resource/Lanfroicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Lanfroicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanfroicourt"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/códigoPostal",54760
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/dirigentesNombres","Jacques Florentin"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/elevaciónAlta",243
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/elevaciónBaja",194
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/nombre","Lanfroicourt"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/población",127
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superficie",619
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nomeny"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Seille_et_Mauchère"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lanfroicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lanfroicourt","http://dbpedia.org/ontology/wikiPageID",2048824
"http://es.dbpedia.org/resource/Lanfroicourt","http://dbpedia.org/ontology/wikiPageRevisionID",120263345
"http://es.dbpedia.org/resource/Lanfroicourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/054/054301.html"
