"subject","predicate","object"
"http://es.dbpedia.org/resource/Orígenes","http://es.dbpedia.org/property/estudiantes","http://es.dbpedia.org/resource/Arrio"
"http://es.wikipedia.org/wiki/Arrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrio"
"http://es.dbpedia.org/resource/Arrio","http://www.w3.org/2000/01/rdf-schema#label","Arrio"
"http://es.dbpedia.org/resource/Arrio","http://www.w3.org/2000/01/rdf-schema#comment","Arrio (en berebere: Aryus; en griego: Ἄρειος; Libia, 250 o 256-Constantinopla, 336) fue un asceta, presbítero y sacerdote en Alejandría, en la iglesia de Baucalis. Posiblemente tuviera un origen libio.​ Sus enseñanzas sobre la naturaleza de Dios, que enfatizan que el Hijo está subordinado al Padre,​ y su oposición a lo trinitario, que se había vuelto dominante en la cristiandad, le convirtieron en un asunto primordial durante el Primer Concilio de Nicea, convocado por el emperador Constantino I en el año 325."
"http://es.dbpedia.org/resource/Arrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb6b"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IV"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_IV"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrinitarios"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Libia"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_IV"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_III"
"http://es.dbpedia.org/resource/Arrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
