"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Albania"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Albania"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://dbpedia.org/ontology/wikiPageID",3171243
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",43612641
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Albania?oldid=43612641&ns=14"
"http://es.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania"
"http://es.dbpedia.org/resource/Ernest_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania"
"http://es.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Albania"
