"subject","predicate","object"
"http://es.dbpedia.org/resource/Countdown_1992–1983","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Different_Class"
"http://es.dbpedia.org/resource/Countdown_1992–1983","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Different_Class"
"http://es.dbpedia.org/resource/Common_People","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Different_Class"
"http://es.dbpedia.org/resource/Common_People","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Different_Class"
"http://es.wikipedia.org/wiki/Different_Class","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Different_Class"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/2000/01/rdf-schema#label","Different Class"
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/2000/01/rdf-schema#comment","Different Class es el quinto álbum lanzado por la banda Pulp. Fue lanzado en 1995, durante la cúspide del movimiento Britpop, lo cual los transformó en parte esencial de la escena musical. Dos singles en el álbum - ""Common People"" (que alcanzó número dos en las listas del Reino Unido) y ""Disco 2000"" (que alcanzó número siete) - fueron especialmente notables, y ayudaron a Pulp a tener fama a nivel nacional. Una versión ""deluxe"" fue lanzada el 11 de septiembre, de 2006, que contiene un segundo disco con B-sides, demos y rarezas. Algunas versiones del álbum, ofrecen hasta 12 diferentes portadas."
"http://es.dbpedia.org/resource/Different_Class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv2qd"
"http://es.dbpedia.org/resource/Different_Class","http://xmlns.com/foaf/0.1/name","Made in Heaven porQueen"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pulp"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Different_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Different_Class","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Different_Class"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/actual","Different Class"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/His_'n'_Hers"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pulp_(banda)"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/calificación","* Allmusic  link
* Drowned in Sound  link
* The Guardian  link
* Rolling Stone  RS 731
* Robert Christgau  link
* Spin  3/96, p.108
* Q  October 1995
* Wireless Bollinger  link"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/duración","3170.0"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/grabación","The Town House, Londres"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/nombre","Different Class"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/This_Is_Hardcore"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/predecesor","Life CD de Simply Red"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/productor","Chris Thomas"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/sucesor","Made in Heaven por Queen"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Different_Class","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_álbumes_número_uno_(UK)"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageID",2397226
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageRevisionID",128140271
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirelessbollinger.com/content/view/1921/75/"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r226562"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/125517"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.q4music.com/nav%3Fpage=q4music.review.redirect&fixture_review=127016&resource=127016&fixture_artist=146020"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buy.com/retail/proreviews/product.asp%3Fsku=60395507&loc=109&PageFormat=7"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2006/sep/01/popandrock.shopping5"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701032321/http:/www.drownedinsound.com/release/view/8036"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1103&name=Pulp"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/Work/runtime","52.833333333333336"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=1103&name=Pulp"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/125517"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.wirelessbollinger.com/content/view/1921/75/"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.buy.com/retail/proreviews/product.asp%3Fsku=60395507&loc=109&PageFormat=7"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.guardian.co.uk/music/2006/sep/01/popandrock.shopping5"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","https://web.archive.org/web/20070701032321/http://www.drownedinsound.com/release/view/8036"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r226562"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/review","http://www.q4music.com/nav%3Fpage=q4music.review.redirect&fixture_review=127016&resource=127016&fixture_artist=146020"
"http://es.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/runtime",3170.0
