"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volodymyr_Shatskyj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volodymyr_Shatskyj"
"http://dbpedia.org/resource/Volodymyr_Shatskykh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volodymyr_Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/2000/01/rdf-schema#label","Volodymyr Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://www.w3.org/2000/01/rdf-schema#comment","Volodymyr Volodymyrovych Shatskyj –en ucraniano, Володимир Володимирович Шацьких– (, 2 de julio de 1981) es un deportista ucraniano que compitió en lucha grecorromana.​ Ganó una medalla de oro en el Campeonato Mundial de Lucha de 2006 y una medalla de plata en el Campeonato Europeo de Lucha de 2009.​"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://xmlns.com/foaf/0.1/name","Volodymyr Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://xmlns.com/foaf/0.1/name","Volodymyr Volodymyrovych Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volodymyr_Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/imagen","Volodymyr Shatskykh .jpg"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Molodohvardisk"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/nombre","Volodymyr Shatskyj"
"http://es.dbpedia.org/resource/Volodymyr_Shatskyj","http://es.dbpedia.org/property/nombrecompleto","Volodymyr Volodymyrovych Shatskyj"
