"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heteronormatividad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronorma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormativitidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteronormatividad"
"http://dbpedia.org/resource/Heteronormativity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormatividad","http://www.w3.org/2000/01/rdf-schema#label","Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormatividad","http://www.w3.org/2000/01/rdf-schema#comment","Heteronorma o heteronormatividad es un término utilizado para definir que existe un régimen impuesto en la sociedad, en ámbito político y económico que impone las relaciones sexual-afectivas heterosexuales mediante diversos mecanismos médicos, artísticos, educativos, religiosos, jurídicos, etc. y mediante diversas instituciones que presentan la heterosexualidad como necesaria para el funcionamiento de la sociedad y como el único modelo válido de relación sexoafectiva y de parentesco. Según los propulsores del término existe un régimen que se retroalimenta con mecanismos sociales como la marginalización, invisibilización o persecución."
"http://es.dbpedia.org/resource/Heteronormatividad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015lyp"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privilegio_social"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexismo"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queer"
"http://es.dbpedia.org/resource/Heteronormatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterosexualidad"
"http://es.dbpedia.org/resource/Heteronormatividad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heteronormatividad"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageID",2854288
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageRevisionID",124739546
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multirio.rj.gov.br/portal/riomidia/rm_periscopio_conteudo.asp%3Fidioma=1&idMenu=4&v_nome_area=Perisc%F3pio&label=Perisc%F3pio&v_id_conteudo=68986"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ces.uc.pt/publicacoes/oficina/239/239.pdf"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.box.net/shared/o8ds8okaf4"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.ufba.br/maisdefinicoes/TEORIAQUEER.pdf"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/wikiPageLength",9503
"http://es.dbpedia.org/resource/Heteronormatividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heteronormatividad?oldid=124739546&ns=0"
"http://es.dbpedia.org/resource/Heteronormatividad","http://dbpedia.org/ontology/abstract","Heteronorma o heteronormatividad es un término utilizado para definir que existe un régimen impuesto en la sociedad, en ámbito político y económico que impone las relaciones sexual-afectivas heterosexuales mediante diversos mecanismos médicos, artísticos, educativos, religiosos, jurídicos, etc. y mediante diversas instituciones que presentan la heterosexualidad como necesaria para el funcionamiento de la sociedad y como el único modelo válido de relación sexoafectiva y de parentesco. Según los propulsores del término existe un régimen que se retroalimenta con mecanismos sociales como la marginalización, invisibilización o persecución. Según los defensores de esta idea, este régimen tiene como base un sistema dicotómico y jerarquizado. Esto incluye la idea de que todos los seres humanos se distribuyen en dos categorías distintas y complementarias: varón y mujer; que las relaciones sexuales y maritales son normales solamente entre personas de sexos diferentes; y que cada sexo tiene ciertos papeles naturales en la vida. Así, el sexo físico, la identidad de género y el papel social del género deberían encuadrar a cualquier persona dentro de normas íntegramente masculinas o femeninas. En consecuencia, la heterosexualidad es considerada como la única orientación sexual normal y aceptada. Las normas que este término describe o critica pueden ser abiertas, encubiertas o implícitas. Aquellos que identifican y critican la heteronormatividad dicen que deforma el discurso al estigmatizar conceptos diferentes tanto de sexualidad, como del género y hacen ciertos tipos de autoexpresión más difíciles."
