"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastien_Minard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sébastien_Minard"
"http://es.dbpedia.org/resource/Sebastien_minard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sébastien_Minard"
"http://es.wikipedia.org/wiki/Sébastien_Minard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sébastien_Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Minard (Senlis, 12 de junio de 1982) es un exciclista profesional francés que debutó en el año 2005 con el equipo R.A.G.T. Sémences y que se retiró en 2016, siendo el Ag2r La Mondiale su último equipo. A pesar de no obtener muchas victorias destaca en las clásicas; así lo demostró al ser tercero en la París-Tours sub-23 en su último año de amateur (2004) y al ganar la París-Camembert (2010)."
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6hww"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://xmlns.com/foaf/0.1/name","Sébastien Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://xmlns.com/foaf/0.1/homepage","http://www.sebastienminard.com"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sébastien_Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/imagen","Aniche - Quatre jours de Dunkerque, étape 2, 5 mai 2016, départ et arrivée .JPG"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/nombre","Sébastien Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/nombrecompleto","Sébastien Minard"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sébastien_Minard","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómano"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/wikiPageID",4138889
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/wikiPageRevisionID",125745808
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=2000"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebastienminard.com"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Sébastien_Minard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sébastien_Minard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sébastien_Minard?oldid=125745808&ns=0"
