"subject","predicate","object"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/2000/01/rdf-schema#label","Tosantos"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/2000/01/rdf-schema#comment","Tosantos es una localidad y un municipio situados en la provincia de Burgos, Comunidad Autónoma de Castilla y León (España), comarca de Montes de Oca, partido judicial de Briviesca."
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9912"
"http://es.dbpedia.org/resource/Tosantos","http://xmlns.com/foaf/0.1/name","Tosantos"
"http://es.dbpedia.org/resource/Tosantos","http://xmlns.com/foaf/0.1/homepage","http://www.tosantos.es/"
"http://es.dbpedia.org/resource/Tosantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tosantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Tosantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tosantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Tosantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belorado"
"http://es.dbpedia.org/resource/Tosantos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tosantos"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/alcaldesa","María Teresa Reguero Lanchares"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/altitud",819
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/bandera","Bandera de Tosantos.svg"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/codMunicipio",392
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/cp",9258
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/escudo","Escudo de Tosantos.svg"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/gentilicio","tosantino, -a"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/imagen","Tosantos.jpg"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/nombre","Tosantos"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Briviesca"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/superficie",574
"http://es.dbpedia.org/resource/Tosantos","http://es.dbpedia.org/property/web","http://www.tosantos.es/"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/wikiPageID",529930
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/wikiPageRevisionID",122625107
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tosantos.es/"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/areaTotal",5e+06
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/demonym","tosantino, -a"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/flag","Bandera de Tosantos.svg"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/municipalityCode","392"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/postalCode","09258"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Briviesca"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Tosantos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tosantos?oldid=122625107&ns=0"
"http://es.dbpedia.org/resource/Tosantos","http://dbpedia.org/ontology/abstract","Tosantos es una localidad y un municipio situados en la provincia de Burgos, Comunidad Autónoma de Castilla y León (España), comarca de Montes de Oca, partido judicial de Briviesca."
"http://es.dbpedia.org/resource/Tosantos_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tosantos"
"http://dbpedia.org/resource/Tosantos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tosantos"
"http://es.wikipedia.org/wiki/Tosantos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tosantos"
