"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Bicentenario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Perú_1980_-_Región_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Perú_1981_-_Región_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Perú_1982_-_Región_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_República_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copas_nacionales_de_fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Peruano_de_Fútbol_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Campeonatos_de_fútbol_de_la_FPF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Cuadrangular_de_ascenso_2018_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Torneo_Intermedio_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Torneo_Plácido_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/División_Intermedia_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Copa_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Perú"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Perú"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_América"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_por_país"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://dbpedia.org/ontology/wikiPageID",2102303
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",88280954
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú?oldid=88280954&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Copa_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Segunda_División_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
