"subject","predicate","object"
"http://es.dbpedia.org/resource/Denísova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Caverna_Denísova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Caverna_de_Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.wikipedia.org/wiki/Cuevas_de_Denísova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Caverna_Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Cavernas_de_Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Cueva_Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Cuevas_de_Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Denísova"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/2000/01/rdf-schema#comment","Las cuevas de Denísova (en ruso: Денисова пещера) son unas cavernas ubicadas en el macizo de Altái, en Siberia, Rusia, cerca de la ciudad de Chiorny Anui, y a 360 km de Barnaul.​ Localizadas sobre el margen izquierdo del , cubren un área de 270 m², y contienen una cámara central con diversas galerías laterales.​"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk42s"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Rusia"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Rusia"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siberia"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neandertales"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/imagen","Turist den-peschera.jpg"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/mapaLoc","Krai de Altái"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/mapaLoc","Distrito Federal de Siberia"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/nombre","Cuevas de Denísova"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/nombreLocal","Денисова пещера"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://es.dbpedia.org/property/pieDeImagen","Cuevas de Denísova."
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://dbpedia.org/ontology/wikiPageID",3566056
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://dbpedia.org/ontology/wikiPageRevisionID",126503621
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuevas_de_Denísova?oldid=126503621&ns=0"
"http://es.dbpedia.org/resource/Cuevas_de_Denísova","http://dbpedia.org/ontology/abstract","Las cuevas de Denísova (en ruso: Денисова пещера) son unas cavernas ubicadas en el macizo de Altái, en Siberia, Rusia, cerca de la ciudad de Chiorny Anui, y a 360 km de Barnaul.​ Localizadas sobre el margen izquierdo del , cubren un área de 270 m², y contienen una cámara central con diversas galerías laterales.​ En el siglo XVIII, las cuevas fueron habitadas por un ermitaño llamado Dionisi (""Denís""), y recibieron su nombre en su homenaje; los nativos, por su parte, las denominaban Ayu-Tash (""Piedra del Oso"").​ Hacia 1980, un equipo de científicos rusos descubrió restos arqueológicos en su interior y comenzó a explorar las cuevas, identificando veintidós estratos que contenían artefactos arqueológicos que databan de la época del ermitaño Dionisi hasta cerca de 125 000 a 180 000 años atrás.​ La determinación de la antigüedad de estos estratos se llevó a cabo a través de la termoluminiscencia de los sedimentos encontrados o, en algunos casos, por la datación por radiocarbono del carbón presente en ellos.​ Entre estos artefactos se encontraron herramientas de los estilos musteriense y levallois, atribuidos a neandertales.​ Además, los investigadores encontraron objetos decorativos hechos de hueso, presas de mamuts y dientes de diversos animales, cáscaras de huevos de avestruces, y fragmentos de un brazalete de piedra y colgantes.​"
"http://es.dbpedia.org/resource/Denisova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://es.dbpedia.org/resource/Caverna_de_Denísova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
"http://dbpedia.org/resource/Denisova_Cave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuevas_de_Denísova"
