"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Guilford_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Chetopa_(condado_de_Wilson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)"
"http://es.dbpedia.org/resource/Fredonia_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)"
"http://dbpedia.org/resource/Wilson_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wilson (Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Wilson (en inglés: Wilson County), fundado en 1855, es uno de 105 condados del estado estadounidense de Kansas. En el año 2005, el condado tenía una población de 9,834 habitantes y una densidad poblacional de 6.6 personas por km². La sede del condado es Fredonia.​ El condado recibe su nombre en honor a Hiero T. Wilson."
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nnzh"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://xmlns.com/foaf/0.1/name","Condado de Wilson"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wilson_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Wilson_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fredonia_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/densidad",66
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/fundaciónFechas",1855
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/mapa","Map of Kansas highlighting Wilson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/nombre","Condado de Wilson"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/nombreCompleto","Condado de Wilson"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/población",9.834
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/páginaWeb","www.wilson.kansasgov.com"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/superficie",1.489
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/superficieTierra",1.486
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fredonia_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Wilson_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
