"subject","predicate","object"
"http://es.dbpedia.org/resource/Confesión_de_Fe_Bautista_de_New_Hampshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/2000/01/rdf-schema#label","Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/2004/02/skos/core#prefLabel","Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confesiones_protestantes"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://dbpedia.org/ontology/wikiPageID",991863
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://dbpedia.org/ontology/wikiPageRevisionID",128842767
"http://es.dbpedia.org/resource/Categoría:Calvinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calvinismo?oldid=128842767&ns=14"
"http://es.dbpedia.org/resource/Confesión_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Iglesia_libre_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Confesionalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Remonstrantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Preadanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Marie_Dentière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Catecismo_de_Heidelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Presbiterianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Cinco_solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Confesión_de_Fe_de_Westminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Doctrina_de_la_justificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Soberanía_de_la_esfera_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Iglesias_protestantes_reformadas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Calvinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Neocalvinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Puritanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Categoría:Congregacionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Ana_Bornemissza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Iglesia_Wolvendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Calvinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Confesión_Bautista_de_Fe_de_1689","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/La_institución_de_la_religión_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Robert_Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Bautistas_Reformados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Comunión_Mundial_de_Iglesias_Reformadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Nuevo_calvinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Lapsarianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/John_Knox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Brownistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
