"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matilda_Svensson"
"http://es.dbpedia.org/resource/Vigilantes_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matilda_Svensson"
"http://es.wikipedia.org/wiki/Matilda_Svensson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilda_Svensson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Matilda Svensson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","Matilda Sofía Svensson (Motala, Suecia, 10 de enero de 1977) es una locutora radial y presentadora de televisión chilena de origen sueco.​ Actualmente es locutora de Radio Futuro. Fue locutora de Radio Rock & Pop, Radio Universo y Radio La Clave, condujo el matinal de Telecanal y fue panelista del programa de debate Vigilantes del canal La Red."
"http://es.dbpedia.org/resource/Matilda_Svensson","http://xmlns.com/foaf/0.1/name","Matilda Svensson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Motala"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_guachaca"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilda_Svensson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/cónyuge","Rodrigo Sepúlveda Domínguez"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/hijos","Thomas, Alina y Lukas"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/lugarDeNacimiento","Motala, Suecia"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/medioDeComunicación","Televisión"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/nombre","Matilda Svensson"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://es.dbpedia.org/property/nombreDeNacimiento","Matilda Sofía Svensson Graan"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Motala"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/wikiPageID",4371731
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/wikiPageRevisionID",126744239
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/wikiPageLength",6614
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/birthName","Matilda Sofía Svensson Graan"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilda_Svensson?oldid=126744239&ns=0"
"http://es.dbpedia.org/resource/Matilda_Svensson","http://dbpedia.org/ontology/abstract","Matilda Sofía Svensson (Motala, Suecia, 10 de enero de 1977) es una locutora radial y presentadora de televisión chilena de origen sueco.​ Actualmente es locutora de Radio Futuro. Fue locutora de Radio Rock & Pop, Radio Universo y Radio La Clave, condujo el matinal de Telecanal y fue panelista del programa de debate Vigilantes del canal La Red."
