"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/2000/01/rdf-schema#comment","El ""Museo Regional de Durango-UJED Ángel Rodríguez Solórzano"" o también conocido como ""Museo Regional de Durango"" es un museo que se encuentra en una casona que data de aproximadamente el siglo XIX con estilo francés. En este museo existen algunas salas que representan el desarrollo de la región a través del tiempo. Además, exhiben ciertas colecciones de pinturas, muebles, piezas antiguas e incluso documentos, y otras más de éstas dedicadas para exposiciones temporales, una biblioteca y un auditorio.​"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://xmlns.com/foaf/0.1/name","Museo Regional de Durango."
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1988"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Regional_de_Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/códigoPostal",34000
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/dirección","Victoria esquina con Aquiles Serdán."
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/inauguración",1988
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://es.dbpedia.org/property/nombreLocal","Museo Regional de Durango."
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/wikiPageID",7445728
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",125077887
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/wikiPageExternalLink","http://museo.ujed.mx/"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Regional_de_Durango?oldid=125077887&ns=0"
"http://es.dbpedia.org/resource/Museo_Regional_de_Durango","http://dbpedia.org/ontology/abstract","El ""Museo Regional de Durango-UJED Ángel Rodríguez Solórzano"" o también conocido como ""Museo Regional de Durango"" es un museo que se encuentra en una casona que data de aproximadamente el siglo XIX con estilo francés. En este museo existen algunas salas que representan el desarrollo de la región a través del tiempo. Además, exhiben ciertas colecciones de pinturas, muebles, piezas antiguas e incluso documentos, y otras más de éstas dedicadas para exposiciones temporales, una biblioteca y un auditorio.​"
"http://es.wikipedia.org/wiki/Museo_Regional_de_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Regional_de_Durango"
