"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Chamond_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://www.w3.org/2000/01/rdf-schema#label","Hagetmau Doazit Chalosse"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://www.w3.org/2000/01/rdf-schema#comment","El Hagetmau Doazit Chalosse es un equipo de baloncesto francés con sede en la ciudad de Doazit, que compite en la NM2, la cuarta competición de su país, tras ascender de la . Disputa sus partidos en la Salle de Doazit.​"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://xmlns.com/foaf/0.1/homepage","http://www.hdc.iball.fr/"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1989"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1989"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landas"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagetmau_Doazit_Chalosse"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/accessdate",2013-06-25
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Lucas"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Maxime"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Rémi"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Marc-Antoine"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Patrick"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Faustin"
"http://es.dbpedia.org/resource/Hagetmau_Doazit_Chalosse","http://es.dbpedia.org/property/first","Germain"
