"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuela_Manzanares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Manzanares"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/2000/01/rdf-schema#label","Manuela Manzanares"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Manzanares López, de casada Manzanares de Cirre López (Torre de Juan Abad, 1910-Southfield, Míchigan, 29 de abril de 2004) fue una arabista española."
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://xmlns.com/foaf/0.1/name","Manuela Manzanares"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Manzanares"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://es.dbpedia.org/property/empleador","Wayne State University"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://es.dbpedia.org/property/nombre","Manuela Manzanares"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/wikiPageID",1891426
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/wikiPageRevisionID",128847601
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterraneas.org/article.php3%3Fid_article=324"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/wikiPageLength",5767
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Wayne_State_University"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Manzanares?oldid=128847601&ns=0"
"http://es.dbpedia.org/resource/Manuela_Manzanares","http://dbpedia.org/ontology/abstract","Manuela Manzanares López, de casada Manzanares de Cirre López (Torre de Juan Abad, 1910-Southfield, Míchigan, 29 de abril de 2004) fue una arabista española."
