"subject","predicate","object"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/2000/01/rdf-schema#label","Janitzio"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/2000/01/rdf-schema#comment","Janitzio es una de las islas del lago de Pátzcuaro, ubicado en el Estado de Michoacán, México. Es la más importante de las cinco islas, seguido de Yunuen, del lago de Pátzcuaro. Su nombre original purépecha es Janitsïo o Flor de trigo o maíz. Alrededor del lago existen unos cuantos pueblos purépechas:"
"http://es.dbpedia.org/resource/Janitzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xwd"
"http://es.dbpedia.org/resource/Janitzio","http://xmlns.com/foaf/0.1/name","Janitzio (Isla Janitzio)"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Michoacán"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_purépecha"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Janitzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janitzio"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/altitud",2097
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/código",160660015
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/nombreCompleto","Janitzio"
"http://es.dbpedia.org/resource/Janitzio","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
