"subject","predicate","object"
"http://es.dbpedia.org/resource/Concord_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)"
"http://es.dbpedia.org/resource/Rustburg_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)"
"http://es.dbpedia.org/resource/Brookneal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Campbell (Virginia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Campbell (Virginia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Campbell_(Virginia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4422184
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",65776954
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Campbell_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Campbell_(Virginia)?oldid=65776954&ns=14"
