"subject","predicate","object"
"http://es.dbpedia.org/resource/Poetismo","http://www.w3.org/2000/01/rdf-schema#label","Poetismo"
"http://es.dbpedia.org/resource/Poetismo","http://www.w3.org/2000/01/rdf-schema#comment","Poetismo (Poetismus en checo) es un movimiento artístico creado en Checoslovaquia que nunca cruzó las fronteras del país y por eso lo podemos considerar como un movimiento vanguardista exclusivo checo. Fue fundado alrededor del aňo 1923 por dos escritores checos Vítěslav Nezval y Karel Tiege. El poetismo no pretendía ser solamente un movimiento artístico, sino que tuvo la ambición de convertirse en una forma de ver la vida. Es decir pretendía que la vida fuera poema vivo. Unos de los principales objetivos del poetismo fueron la creatividad, la imaginación y el optimismo."
"http://es.dbpedia.org/resource/Poetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios"
"http://es.dbpedia.org/resource/Poetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Poetismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poetismo"
"http://es.dbpedia.org/resource/Poetismo","http://dbpedia.org/ontology/wikiPageID",5853319
"http://es.dbpedia.org/resource/Poetismo","http://dbpedia.org/ontology/wikiPageRevisionID",117476316
"http://es.dbpedia.org/resource/Poetismo","http://dbpedia.org/ontology/wikiPageLength",4290
"http://es.dbpedia.org/resource/Poetismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poetismo?oldid=117476316&ns=0"
"http://es.dbpedia.org/resource/Poetismo","http://dbpedia.org/ontology/abstract","Poetismo (Poetismus en checo) es un movimiento artístico creado en Checoslovaquia que nunca cruzó las fronteras del país y por eso lo podemos considerar como un movimiento vanguardista exclusivo checo. Fue fundado alrededor del aňo 1923 por dos escritores checos Vítěslav Nezval y Karel Tiege. El poetismo no pretendía ser solamente un movimiento artístico, sino que tuvo la ambición de convertirse en una forma de ver la vida. Es decir pretendía que la vida fuera poema vivo. Unos de los principales objetivos del poetismo fueron la creatividad, la imaginación y el optimismo."
"http://dbpedia.org/resource/Poetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poetismo"
"http://es.wikipedia.org/wiki/Poetismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poetismo"
