"subject","predicate","object"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/2000/01/rdf-schema#label","Karwinskia humboldtiana"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/2000/01/rdf-schema#comment","Karwinskia humboldtiana, llamada popularmente tullidor,​ es una especie de la familia Rhamnaceae originaria de México y el suroeste de Estados Unidos."
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://xmlns.com/foaf/0.1/name","Karwinskia humboldtiana"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamnaceae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karwinskia_humboldtiana"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/(Schult.)_Zucc."
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/genus","Karwinskia"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/name","Karwinskia humboldtiana"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/species","K. humboldtiana"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://es.dbpedia.org/property/synonyms","*Rhamnus humboldtiana (Schult)"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/wikiPageID",9354209
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/wikiPageRevisionID",124835236
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/synonym","*Rhamnus humboldtiana (Schult)"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/(Schult.)_Zucc."
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Karwinskia"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karwinskia_humboldtiana?oldid=124835236&ns=0"
"http://es.dbpedia.org/resource/Karwinskia_humboldtiana","http://dbpedia.org/ontology/abstract","Karwinskia humboldtiana, llamada popularmente tullidor,​ es una especie de la familia Rhamnaceae originaria de México y el suroeste de Estados Unidos."
"http://es.wikipedia.org/wiki/Karwinskia_humboldtiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karwinskia_humboldtiana"
