"subject","predicate","object"
"http://dbpedia.org/resource/The_French_Union_of_Modern_Artists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_des_Artistes_Modernes"
"http://es.wikipedia.org/wiki/Union_des_Artistes_Modernes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_des_Artistes_Modernes"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://www.w3.org/2000/01/rdf-schema#label","Union des Artistes Modernes"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://www.w3.org/2000/01/rdf-schema#comment","La Union des artistes modernes (Unión de Artistas Modernos en español), o UAM en sus siglas abreviadas, fue un movimiento centrado en las artes decorativas fundado en Francia en 1929 por Robert Mallet-Stevens y que perduró hasta 1958. El movimiento buscaba explorar las posibilidades de los nuevos materiales y técnicas de comienzos de siglo para aplicarlos a las artes decorativas desde una visión moderna e innovadora. Se dieron a conocer en la Exposición Internacional de París de 1937 con un pabellón exclusivo para ellos. Algunos de sus miembros más destacados fueron:"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbrhm"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_aplicadas"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_des_Artistes_Modernes"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/apellidos","VV.AA."
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/apellidos","Barré-Despond"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/editorial","du Regard"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/editorial","Union centrale des arts décoratifs"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/nombre","Arlette"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/páginas",268
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/páginas",573
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/título","UAM: Union des artistes modernes"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/título","Les Années UAM: 1929-1958"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://dbpedia.org/ontology/wikiPageID",2673623
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://dbpedia.org/ontology/wikiPageRevisionID",117428680
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Union_des_Artistes_Modernes?oldid=117428680&ns=0"
"http://es.dbpedia.org/resource/Union_des_Artistes_Modernes","http://dbpedia.org/ontology/abstract","La Union des artistes modernes (Unión de Artistas Modernos en español), o UAM en sus siglas abreviadas, fue un movimiento centrado en las artes decorativas fundado en Francia en 1929 por Robert Mallet-Stevens y que perduró hasta 1958. El movimiento buscaba explorar las posibilidades de los nuevos materiales y técnicas de comienzos de siglo para aplicarlos a las artes decorativas desde una visión moderna e innovadora. Se dieron a conocer en la Exposición Internacional de París de 1937 con un pabellón exclusivo para ellos. Algunos de sus miembros más destacados fueron: 
*  (1892-1969), , 
* ,  (1880-1948),  (1881-1939), , André Bloc (1896-1966),  (1895-1982), 
* ,  (1901-1968), Philippe Charbonneaux (1917), Pierre Chareau (1883-1950), Paul Colin (1892-1985),  (1891-1948), Joseph Csaky (1888-1971), 
*  (1901-1985), 
*  (1907-1986),  (1899-1969),  (1926-1995), Gabriel Guevrekian, 
* , René Herbst (1891-1982), , 
* Charles-Edouard Jeanneret (Le Corbusier) (1887-1965), Pierre Jeanneret (1896-1967),  (1876-1958), , 
* ,  (1888-1967),  (1896-1987),  (1894-1977), ,  (1892-1962), André Lurçat (1894-1970), 
* Robert Mallet-Stevens (1886-1945),  (1896-1966),  (1910-2001), Gustave Miklos (1888-1967),  (1889-1956), 
* , Charlotte Perriand (1903-1999), Georges-Henri Pingusson (1894-1978),  (1929), Jean Prouvé (1901-1984), Jean Puiforcat (1897-1945), 
*  (1905-1989), 
* André Salmon (1881-1969),  (1914-1988),  (1892-1969), 
* Roger Tallon (1929-2011),  (1891-1968), 
*  (1894-1974)."
"http://es.dbpedia.org/resource/Union_des_artistes_modernes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Union_des_Artistes_Modernes"
