"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_San_Juan"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","José de San Juan"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","José de San Juan (1685 - ca. 1747) fue un músico, compositor y maestro de capilla español."
"http://es.dbpedia.org/resource/José_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_San_Juan"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",5858512
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",118485936
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GK2Cx6aSCOE"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iarFrhybLFM"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z0txkpBRhvU"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fpi6KbjP3AA"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918073251/http:/iccmu.sgae.es/dicciona/diccio.htm"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D7JxKvneoj4"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/José_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_San_Juan?oldid=118485936&ns=0"
"http://es.dbpedia.org/resource/José_de_San_Juan","http://dbpedia.org/ontology/abstract","José de San Juan (1685 - ca. 1747) fue un músico, compositor y maestro de capilla español."
