"subject","predicate","object"
"http://es.wikipedia.org/wiki/Illumination_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Illumination_Entertainment"
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Illumination Entertainment"
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbtp9"
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illumination_Entertainment"
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageID",8860515
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",114768620
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illumination_(empresa)"
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Illumination_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Illumination_Entertainment?oldid=114768620&ns=0"
"http://es.dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Illumination_Entertainment"
"http://es.dbpedia.org/resource/Despicable_Me_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Illumination_Entertainment"
