"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fouad_El_Morabit_Amghar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar"
"http://es.dbpedia.org/resource/Fouad_el_Morabit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://www.w3.org/2000/01/rdf-schema#label","Fouad El Morabit Amghar"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://www.w3.org/2000/01/rdf-schema#comment","Fouad El Morabit Amghar (Nador, 1973, es un terrorista marroquí, fue acusado de participar en los atentados del 11 de marzo de 2004 en Madrid, siendo colaborador de El Egipcio. Antes de los atentados, estaba siendo vigilado por orden del Juzgado Central de Instrucción número 4 de Madrid al sospecharse que pertenecía a una célula yihadista. Después de los atentados fue detenido tres veces y liberado dos. La primera en Ugena (Toledo) el 24 de marzo de 2004. Ingresó en prisión el 12 de abril de 2004, tras comprobarse que habló por teléfono con los ."
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Marruecos"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_los_atentados_del_11_de_marzo_de_2004"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fouad_El_Morabit_Amghar"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://dbpedia.org/ontology/wikiPageID",1315019
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://dbpedia.org/ontology/wikiPageRevisionID",98520627
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/200553/0/morabit/virgen/coro/"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fouad_El_Morabit_Amghar?oldid=98520627&ns=0"
"http://es.dbpedia.org/resource/Fouad_El_Morabit_Amghar","http://dbpedia.org/ontology/abstract","Fouad El Morabit Amghar (Nador, 1973, es un terrorista marroquí, fue acusado de participar en los atentados del 11 de marzo de 2004 en Madrid, siendo colaborador de El Egipcio. Antes de los atentados, estaba siendo vigilado por orden del Juzgado Central de Instrucción número 4 de Madrid al sospecharse que pertenecía a una célula yihadista. Después de los atentados fue detenido tres veces y liberado dos. La primera en Ugena (Toledo) el 24 de marzo de 2004. Ingresó en prisión el 12 de abril de 2004, tras comprobarse que habló por teléfono con los . Se consideró probado en el juicio por los atentados que en la madrugada del día 11 viajaba en uno de los tres vehículos que se utilizaron por los terroristas para la comisión del delito. Negó haber participado. Fue condenado a 12 años de prisión por la Audiencia Nacional el 31 de octubre 2007 por pertenencia o integración en organización terrorista. La sentencia fue confirmada por el Tribunal Supremo de España el 17 de julio 2008.​"
