"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Praxedis_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Santa Práxedes (Vermeer)"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Práxedes es una pintura al óleo de autoría controvertida: deriva de otra casi idéntica pintada por Felice Ficherelli y los últimos análisis confirman que es obra juvenil de Vermeer, cuya firma ostenta.​Por su tema religioso y por su estética difiere bastante de la producción habitual del maestro holandés. El cuadro representa a la mártir Santa Práxedes al comienzo de la persecución de los romanos."
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://xmlns.com/foaf/0.1/name","(Saint Praxedis)"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://xmlns.com/foaf/0.1/name","Santa Práxedes"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1650"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_privada"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Práxedes_(Vermeer)"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/anchura","83.0"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/autor","Johannes Vermeer"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/año","c. 1655"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/localización","Antes en la Colección Barbara Piasecka Johnson, Estados Unidos"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/longitud","102.0"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://es.dbpedia.org/property/título","Santa Práxedes"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/wikiPageID",3634979
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/wikiPageRevisionID",128881170
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/wikiPageLength",3219
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/creationYear","1655"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/height",1.02
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/width",0.83
"http://es.dbpedia.org/resource/Santa_Práxedes_(Vermeer)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colección_Barbara_Piasecka_Johnson"
