"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Kosovo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mike_Jackson"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Mike Jackson"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Michael David ""Mike"" Jackson​ (Sheffield; 21 de marzo de 1944)​ es un oficial retirado del ejército británico y uno de la mayoría de los generales de alto perfil desde la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1zm"
"http://es.dbpedia.org/resource/Mike_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Birmingham"
"http://es.dbpedia.org/resource/Mike_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Mike_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sheffield"
"http://es.dbpedia.org/resource/Mike_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Mike_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Jackson"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/apellidos","Jackson"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/editorial","Bantam Press"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/nombre","General Sir Mike"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/título","Soldier"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Mike_Jackson","http://es.dbpedia.org/property/url","https://archive.org/details/soldierautobiogr00jack"
"http://es.dbpedia.org/resource/Mike_Jackson","http://dbpedia.org/ontology/wikiPageID",6231673
"http://es.dbpedia.org/resource/Mike_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",125863089
"http://es.dbpedia.org/resource/Mike_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soldierautobiogr00jack"
"http://es.dbpedia.org/resource/Mike_Jackson","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Mike_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Jackson?oldid=125863089&ns=0"
"http://es.dbpedia.org/resource/Mike_Jackson","http://dbpedia.org/ontology/abstract","Michael David ""Mike"" Jackson​ (Sheffield; 21 de marzo de 1944)​ es un oficial retirado del ejército británico y uno de la mayoría de los generales de alto perfil desde la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Incidente_de_Pristina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mike_Jackson"
"http://es.wikipedia.org/wiki/Mike_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Jackson"
"http://dbpedia.org/resource/Mike_Jackson_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Jackson"
