"subject","predicate","object"
"http://es.dbpedia.org/resource/Armen_Grigorian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armén_Grigorián"
"http://es.dbpedia.org/resource/Armen_Grigorián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armén_Grigorián"
"http://es.dbpedia.org/resource/Armen_Grigoryan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armén_Grigorián"
"http://es.dbpedia.org/resource/Armén_Grigorian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armén_Grigorián"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://www.w3.org/2000/01/rdf-schema#label","Armén Grigorián"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://www.w3.org/2000/01/rdf-schema#comment","Armén Segéyevich Grigorián Армен Сергеевич Григоря́н es el líder y autor de las principales canciones de  (Krematorij), grupo rock de Rusia. Grigorián nació el 24 de noviembre de 1960 en Moscú. En 1983 formó Crematorium, que ganó una reputación en toda la ex Unión Soviética y comenzaron a realizar conciertos en todo el país. Él es el autor de letras sur realista que a menudo tratan con los temas de la vida y la muerte en distintos contextos religiosos."
"http://es.dbpedia.org/resource/Armén_Grigorián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqy5f"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rusia"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armén_Grigorián"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/wikiPageID",1245577
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/wikiPageRevisionID",129064545
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crematorium.ru/"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927201248/http:/www.russmus.net/bands-krematorij.htm"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Armén_Grigorián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armén_Grigorián?oldid=129064545&ns=0"
"http://es.dbpedia.org/resource/Armén_Grigorián","http://dbpedia.org/ontology/abstract","Armén Segéyevich Grigorián Армен Сергеевич Григоря́н es el líder y autor de las principales canciones de  (Krematorij), grupo rock de Rusia. Grigorián nació el 24 de noviembre de 1960 en Moscú. En 1983 formó Crematorium, que ganó una reputación en toda la ex Unión Soviética y comenzaron a realizar conciertos en todo el país. Él es el autor de letras sur realista que a menudo tratan con los temas de la vida y la muerte en distintos contextos religiosos."
"http://dbpedia.org/resource/Armen_Grigoryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armén_Grigorián"
"http://es.wikipedia.org/wiki/Armén_Grigorián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armén_Grigorián"
