"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://www.w3.org/2000/01/rdf-schema#label","Fernando Monasterio Bustos"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Monasterio Bustos (n. 1890) fue un militar español, miembro de la Guardia Civil."
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Monasterio_Bustos"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://dbpedia.org/ontology/wikiPageID",8782463
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://dbpedia.org/ontology/wikiPageRevisionID",124688768
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Monasterio_Bustos?oldid=124688768&ns=0"
"http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos","http://dbpedia.org/ontology/abstract","Fernando Monasterio Bustos (n. 1890) fue un militar español, miembro de la Guardia Civil."
"http://es.wikipedia.org/wiki/Fernando_Monasterio_Bustos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Monasterio_Bustos"
