"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darius_Twin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darius_Twin"
"http://dbpedia.org/resource/Darius_Twin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darius_Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/2000/01/rdf-schema#label","Darius Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/2000/01/rdf-schema#comment","Darius Twin (ダライアスツイン Daraiasu Tsuin?) es un videojuego de matamarcianos con scroll horizontal publicado por Taito, originalmente para Super Nintendo, en 1991. Es la parte de la serie de matamarcianos . Fue reeditado para la Consola Virtual de Wii en Japón el 13 de abril de 2010 y en América del Norte el 13 de diciembre de 2010."
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y5sb"
"http://es.dbpedia.org/resource/Darius_Twin","http://xmlns.com/foaf/0.1/name","Darius Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Darius_Twin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darius_Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/anterior","Darius II"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/distribuidora","Taito"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/formato","Cartucho de 8 mebibits"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/id","/darius-twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento","Super Nintendo"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento","Consola Virtual de Wii"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1991"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/modo","Un jugador, dos jugadores en cooperativo"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/nombre","Darius Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/plataforma","Consola Virtual de Wii"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/posterior","Darius Force"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageID",5528455
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageRevisionID",122746867
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageExternalLink","http://darius.wikia.com/wiki/Darius_Twin"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net/darius/darius.htm"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageExternalLink","http://darius.wikia.com/wiki/Darius_Wiki"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Twin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darius_Twin?oldid=122746867&ns=0"
