"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/2000/01/rdf-schema#label","Raión de Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/2000/01/rdf-schema#comment","Lityn (en ucraniano, Літинський район) es un raión o distrito de Ucrania en el óblast de Vinnytsia. Comprende una superficie de 960 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fk2v"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://xmlns.com/foaf/0.1/name","Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://xmlns.com/foaf/0.1/name","Літинський район"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Vinnytsia"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/código",522400000
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/códigoPostal",22300
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/mapa","Litynskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/nombre","Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/nombreCompleto","Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/nombreCompleto","Літинський район"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/población",37454
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/prefijoTelefónico","+380 4347"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/superficie",960
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/wikiPageID",4592673
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/wikiPageRevisionID",120460748
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/areaCode","+380 4347"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/populationTotal",37454
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/postalCode","22300"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lityn"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Lityn?oldid=120460748&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Lityn","http://dbpedia.org/ontology/abstract","Lityn (en ucraniano, Літинський район) es un raión o distrito de Ucrania en el óblast de Vinnytsia. Comprende una superficie de 960 km². La capital es la ciudad de ."
"http://dbpedia.org/resource/Lityn_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Lityn"
"http://es.wikipedia.org/wiki/Raión_de_Lityn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Lityn"
