"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Rávena"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Rávena"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rávena"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://dbpedia.org/ontology/wikiPageID",1153085
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://dbpedia.org/ontology/wikiPageRevisionID",81050719
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Rávena?oldid=81050719&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_San_Apolinar_el_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena"
"http://es.dbpedia.org/resource/Basílica_de_San_Apolinar_en_Classe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vital_de_Rávena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rávena"
