"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Tenis_Torrevieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://www.w3.org/2000/01/rdf-schema#label","Club de Tenis Torrevieja"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Tenis Torrevieja es un club de tenis privado situado en la ciudad de Torrevieja (Alicante)."
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://xmlns.com/foaf/0.1/homepage","http://clubtenistorrevieja.es/"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrevieja"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_tenis_de_España"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Tenis_Torrevieja"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/editorial","Instituto Municipal de CulturaJoaquín Chapaprieta Torregrosa"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/página",304
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/título","Torrevieja a través del tiempo. Cronología 1283-2004"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://es.dbpedia.org/property/ubicación","Torrevieja"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageID",9435123
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageRevisionID",127837758
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubtenistorrevieja.es/"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ftcv.es/"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://objetivotorrevieja.wordpress.com/%3Fs=club+de+tenis"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diarioinformacion.com/tags/club-de-tenis-torrevieja.html"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/wikiPageLength",6563
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Tenis_Torrevieja?oldid=127837758&ns=0"
"http://es.dbpedia.org/resource/Club_de_Tenis_Torrevieja","http://dbpedia.org/ontology/abstract","El Club de Tenis Torrevieja es un club de tenis privado situado en la ciudad de Torrevieja (Alicante)."
