"subject","predicate","object"
"http://es.wikipedia.org/wiki/Requiebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Requiebro"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/2000/01/rdf-schema#label","Requiebro"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/2000/01/rdf-schema#comment","Requiebro  es una película en blanco y negro de Argentina dirigida por Carlos Schlieper sobre el guion de Manuel Tamayo Castro según la obra de teatro de Antonio Quintero que se estrenó el 25 de agosto de 1955 y que tuvo como protagonistas a Carmen Sevilla, Ángel Magaña, Luis Dávila y Ricardo Castro Ríos. Con este filme se hizo la presentación de Carmen Sevilla ante el público argentino."
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y736"
"http://es.dbpedia.org/resource/Requiebro","http://xmlns.com/foaf/0.1/name","Requiebro"
"http://es.dbpedia.org/resource/Requiebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Requiebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/Requiebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Requiebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Artistas_Argentinos_Asociados"
"http://es.dbpedia.org/resource/Requiebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Requiebro"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/basadaEn","La obra de teatro de Antonio Quintero"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/dirección","Carlos Schlieper"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/duración","4980.0"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Mario_Vanarelli"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/María_Testa"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Francisco_Raimundo"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Tamayo_Castro"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/imdb",200004
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/montaje","Gerardo Rinaldi y Antonio Ripoll"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramón_Zarzoso"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Artistas_Argentinos_Asociados"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/página",503
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Castro_Ríos"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Sevilla"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Magaña"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Dávila"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Requiebro","http://es.dbpedia.org/property/títuloOriginal","Requiebro"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/wikiPageID",5875580
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/wikiPageRevisionID",118550424
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/imdbId","0200004"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/runtime",4980.0
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mario_Vanarelli"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Francisco_Raimundo"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/María_Testa"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Schlieper"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gerardo_Rinaldi"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ramón_Zarzoso"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Sevilla"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Dávila"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Magaña"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Castro_Ríos"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Tamayo_Castro"
"http://es.dbpedia.org/resource/Requiebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Requiebro?oldid=118550424&ns=0"
"http://es.dbpedia.org/resource/Requiebro","http://dbpedia.org/ontology/abstract","Requiebro  es una película en blanco y negro de Argentina dirigida por Carlos Schlieper sobre el guion de Manuel Tamayo Castro según la obra de teatro de Antonio Quintero que se estrenó el 25 de agosto de 1955 y que tuvo como protagonistas a Carmen Sevilla, Ángel Magaña, Luis Dávila y Ricardo Castro Ríos. Con este filme se hizo la presentación de Carmen Sevilla ante el público argentino."
"http://dbpedia.org/resource/Requiebro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Requiebro"
