"subject","predicate","object"
"http://es.wikipedia.org/wiki/Probudi_me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Probudi_me"
"http://es.dbpedia.org/resource/Probudi_me","http://www.w3.org/2000/01/rdf-schema#label","Probudi me"
"http://es.dbpedia.org/resource/Probudi_me","http://www.w3.org/2000/01/rdf-schema#comment","Probudi me, cuya traducción en español significa Despiértame, fue la canción que representó a Croacia en el Festival de Eurovisión de 1997 que tuvo lugar en la ciudad irlandesa de Dublín. La canción fue interpretada por el joven cuarteto de Rijeka E.N.I. y llegó al decimoséptimo puesto de un total de veintitrés países.Las chicas de E.N.I. actuaron en vigesimotercer lugar, justo delante de Katrina and the Waves quienes con su canción Love shine a light se alzaron con el triunfo final del festival de ese año. Probudi me habla de la necesidad de amor que sienten las chicas en detrimento de las cosas superfluas de la vida (""No necesito bombones ni flores para empezar el día, sólo te necesito a ti""). Asimismo, se hicieron dos versiones de la canción: una en inglés (de nombre Wake me up) y otra "
"http://es.dbpedia.org/resource/Probudi_me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2s8x"
"http://es.dbpedia.org/resource/Probudi_me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Croacia"
"http://es.dbpedia.org/resource/Probudi_me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Probudi_me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Probudi_me"
"http://es.dbpedia.org/resource/Probudi_me","http://dbpedia.org/ontology/wikiPageID",1156143
"http://es.dbpedia.org/resource/Probudi_me","http://dbpedia.org/ontology/wikiPageRevisionID",126590761
"http://es.dbpedia.org/resource/Probudi_me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312163244/http:/www.eni.hr/"
"http://es.dbpedia.org/resource/Probudi_me","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Probudi_me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Probudi_me?oldid=126590761&ns=0"
"http://es.dbpedia.org/resource/Probudi_me","http://dbpedia.org/ontology/abstract","Probudi me, cuya traducción en español significa Despiértame, fue la canción que representó a Croacia en el Festival de Eurovisión de 1997 que tuvo lugar en la ciudad irlandesa de Dublín. La canción fue interpretada por el joven cuarteto de Rijeka E.N.I. y llegó al decimoséptimo puesto de un total de veintitrés países.Las chicas de E.N.I. actuaron en vigesimotercer lugar, justo delante de Katrina and the Waves quienes con su canción Love shine a light se alzaron con el triunfo final del festival de ese año. Probudi me habla de la necesidad de amor que sienten las chicas en detrimento de las cosas superfluas de la vida (""No necesito bombones ni flores para empezar el día, sólo te necesito a ti""). Asimismo, se hicieron dos versiones de la canción: una en inglés (de nombre Wake me up) y otra en croata (idioma, este último, en el que cantaron el tema en el Festival)."
"http://dbpedia.org/resource/Probudi_me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Probudi_me"
