"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Shawshank_Redemption","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Niki_Marvin"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/2000/01/rdf-schema#label","Niki Marvin"
"http://es.dbpedia.org/resource/Niki_Marvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Niki_Marvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Niki_Marvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niki_Marvin"
"http://es.dbpedia.org/resource/Niki_Marvin","http://dbpedia.org/ontology/wikiPageID",9543099
"http://es.dbpedia.org/resource/Niki_Marvin","http://dbpedia.org/ontology/wikiPageRevisionID",129089234
"http://es.dbpedia.org/resource/Niki_Marvin","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Niki_Marvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niki_Marvin?oldid=129089234&ns=0"
"http://es.wikipedia.org/wiki/Niki_Marvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niki_Marvin"
