"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_María_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_de_la_Vega"
"http://es.dbpedia.org/resource/Santa_Maria_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_de_la_Vega"
"http://es.dbpedia.org/resource/Santa_Maria_de_la_Vega_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_de_la_Vega"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Santa María de la Vega"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de la Vega es un municipio y localidad española perteneciente a la provincia de Zamora, en la comunidad autónoma de Castilla y León.​ El municipio está formado por una sola localidad dividida en dos barrios que, a su vez, se corresponden con dos antiguas localidades: Redelga y Verdenosa. Ambas se integraron en 1925,​ constituyendo el nuevo y actual municipio de Santa María de la Vega. Pertenece a la histórica y tradicional comarca de Benavente y Los Valles, situada entre los ríos Eria y Órbigo. Cuenta con un término municipal de 17,90 km² y, según datos del padrón municipal 2017 del INE, con una población de 328 habitantes."
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1ls"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://xmlns.com/foaf/0.1/name","Santa María de la Vega"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.aytosantamariadelavega.es"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_de_la_Vega"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/alcaldesa","María Josefa Fuente Blanco"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/altitud",728
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/bandera","Bandera de Santa María de la Vega.svg"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/codMunicipio",203
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/cp",49696
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/escudo","Escudo de Santa María de la Vega.svg"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/nombre","Santa María de la Vega"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/presupuesto","217200.0"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/superficie",1788
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://es.dbpedia.org/property/web","http://www.aytosantamariadelavega.es"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",860251
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",125993240
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosantamariadelavega.es"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",10279
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/areaTotal",1.7e+07
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/flag","Bandera de Santa María de la Vega.svg"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/municipalityCode","203"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/postalCode","49696"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Santa_María_de_la_Vega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
