"subject","predicate","object"
"http://es.dbpedia.org/resource/Danielsville","http://www.w3.org/2000/01/rdf-schema#label","Danielsville"
"http://es.dbpedia.org/resource/Danielsville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ry0n"
"http://es.dbpedia.org/resource/Danielsville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielsville"
"http://es.dbpedia.org/resource/Danielsville","http://dbpedia.org/ontology/wikiPageID",4352567
"http://es.dbpedia.org/resource/Danielsville","http://dbpedia.org/ontology/wikiPageRevisionID",42464167
"http://es.dbpedia.org/resource/Danielsville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danielsville_(Georgia)"
"http://es.dbpedia.org/resource/Danielsville","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Danielsville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danielsville?oldid=42464167&ns=0"
"http://es.wikipedia.org/wiki/Danielsville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danielsville"
"http://es.dbpedia.org/resource/Crawford_Williamson_Long","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Danielsville"
