"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/2000/01/rdf-schema#label","Bucovăț"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/2000/01/rdf-schema#comment","Bucovăț (pronunciación: [bukoˈvət͡s]) es una villa de la República de Moldavia ubicada en el distrito de Strășeni. En 2004 tiene 1313 habitantes, la gran mayoría étnicamente moldavos-rumanos (1125 habitantes), aunque hay pequeñas minorías de rusos (88 habitantes) y ucranianos (74 habitantes). Incluye como pedanía el pueblo de , de 345 habitantes.​ Se conoce su existencia desde el siglo XV y obtuvo el rango administrativo de oraș en 1952. Se ubica en el cruce de las carreteras E58 y R25, a medio camino entre Strășeni y Călărași.​"
"http://es.dbpedia.org/resource/Bucovăț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Strășeni"
"http://es.dbpedia.org/resource/Bucovăț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Bucovăț","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucovăț"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/imagen","Bucovăț0996.jpg"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bucovăț","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/wikiPageID",7943143
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/wikiPageRevisionID",119170594
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Bucovăț","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bucovăț?oldid=119170594&ns=0"
"http://es.dbpedia.org/resource/Bucovăț","http://dbpedia.org/ontology/abstract","Bucovăț (pronunciación: [bukoˈvət͡s]) es una villa de la República de Moldavia ubicada en el distrito de Strășeni. En 2004 tiene 1313 habitantes, la gran mayoría étnicamente moldavos-rumanos (1125 habitantes), aunque hay pequeñas minorías de rusos (88 habitantes) y ucranianos (74 habitantes). Incluye como pedanía el pueblo de , de 345 habitantes.​ Se conoce su existencia desde el siglo XV y obtuvo el rango administrativo de oraș en 1952. Se ubica en el cruce de las carreteras E58 y R25, a medio camino entre Strășeni y Călărași.​"
"http://es.wikipedia.org/wiki/Bucovăț","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucovăț"
"http://dbpedia.org/resource/Bucovăț","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucovăț"
