"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Benedicta Enriqueta del Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Benedicta Enriqueta del Palatinado (París, 14 de marzo de 1652 - Hannover, 12 de agosto de 1730), princesa alemana, hija del Príncipe Palatino Eduardo del Palatinado-Simmern y de su esposa, Ana María de Gonzaga-Nevers. Benedicta se convirtió en duquesa de Brunswick-Luneburgo, o de Hannover, por su matrimonio con el duque Juan Federico de Brunswick-Luneburgo.​"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nwnl"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://xmlns.com/foaf/0.1/name","Benedicta Enriqueta del Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicta_Enriqueta_del_Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_Federico_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/epígrafe","Benedicta Enriqueta del Palatinado."
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/imagen","Benedicta Henrietta, Duchess of Brunswick-Lüneberg.jpg"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_María_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/nombre","Benedicta Enriqueta del Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/título","Duquesa de Brunswick-Lüneburg"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",6096872
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",124945847
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/title","Duquesa de Brunswick-Lüneburg"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_María_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedicta_Enriqueta_del_Palatinado?oldid=124945847&ns=0"
