"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Bivero"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Bivero (Madrid, 1572-1655), fue un jesuita, retórico y escritor español en latín"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Bivero"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://dbpedia.org/ontology/wikiPageID",7189053
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://dbpedia.org/ontology/wikiPageRevisionID",129464954
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Bivero?oldid=129464954&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Bivero","http://dbpedia.org/ontology/abstract","Pedro de Bivero (Madrid, 1572-1655), fue un jesuita, retórico y escritor español en latín"
"http://es.wikipedia.org/wiki/Pedro_de_Bivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Bivero"
