"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1976_de_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1976_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1976 de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 1976 de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1976"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",5708326
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",67323867
"http://es.dbpedia.org/resource/Categoría:Temporada_1976_de_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_1976_de_Fórmula_1?oldid=67323867&ns=14"
