"subject","predicate","object"
"http://es.dbpedia.org/resource/Allis-Chalmers","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/West_Allis_(Wisconsin)"
"http://es.dbpedia.org/resource/Allis-Chalmers","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/West_Allis_(Wisconsin)"
"http://dbpedia.org/resource/West_Allis,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Allis_(Wisconsin)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/West_Allis_(Wisconsin)"
"http://es.dbpedia.org/resource/West_Allis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Allis_(Wisconsin)"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","West Allis (Wisconsin)"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","West Allis es una ciudad ubicada en el condado de Milwaukee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 60.411 habitantes y una densidad poblacional de 2.044,6 personas por km².​"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116d5"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://xmlns.com/foaf/0.1/name","West Allis"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Milwaukee"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Allis_(Wisconsin)"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://es.dbpedia.org/property/código",1584397
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Allis_(Wisconsin)","http://es.dbpedia.org/property/densidad",20446
