"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazán"
"http://es.dbpedia.org/resource/Mazán","http://www.w3.org/2000/01/rdf-schema#label","Mazán"
"http://es.dbpedia.org/resource/Mazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jqks"
"http://es.dbpedia.org/resource/Mazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazán"
"http://es.dbpedia.org/resource/Mazán","http://dbpedia.org/ontology/wikiPageID",4012981
"http://es.dbpedia.org/resource/Mazán","http://dbpedia.org/ontology/wikiPageRevisionID",38365115
"http://es.dbpedia.org/resource/Mazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Mazán","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Mazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mazán?oldid=38365115&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mazán"
