"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Reino Unido en 2013"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Reino Unido en 2013"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://dbpedia.org/ontology/wikiPageID",6077747
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",101639662
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Reino_Unido_en_2013?oldid=101639662&ns=14"
"http://es.dbpedia.org/resource/Football_League_Championship_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/The_Hydro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Rally_de_Gran_Bretaña_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Barão_vs._McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Premier_League_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Liga_Uno_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Escocia_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Londres_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Pen-y-Bont_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Premier_League_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Campeonato_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Football_League_One_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Community_Shield_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Football_League_One_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Gibraltar_Scorpions_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Liga_Dos_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/FA_Cup_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
