"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coda_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coda_(álbum)"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Coda (álbum)"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Coda es el noveno álbum de estudio —considerado el álbum ""póstumo""— de Led Zeppelin, editado en 1982. El álbum es una colección de pistas no utilizadas de varias sesiones durante la carrera de doce años de Led Zeppelin. Fue el último de la banda, después de la disolución en septiembre de 1980, tras la muerte de su baterista John Bonham."
"http://es.dbpedia.org/resource/Coda_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbnb"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coda_(álbum)"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://es.dbpedia.org/property/actual","Coda"
"http://es.dbpedia.org/resource/Coda_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_Through_the_Out_Door"
