"subject","predicate","object"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Krai del Norte"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El krai del Norte (en ruso, Северный край, Severny Krai) fue un krai (una unidad administrativa de primer nivel) de la República Socialista Federativa Soviética de Rusia entre 1929 y 1936.​ Su capital era la ciudad de Arcángel. El krai estaba localizada al norte de la Rusia europea, y su territorio actualmente está dividido entre las óblasts de Arcángel, Vólogda, Kostromá, y Kírov, el distrito autónomo de Nenetsia, y la república de Komi."
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_autónomo_de_Nenetsia"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krais_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kírov"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1929"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komi"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Vólogda"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krais_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1936"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Arjánguelsk"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krai_del_Norte"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/aclaraciónMapa","El krai del norte en un mapa de la URSS europea de 1930."
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/añoFin",1936
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/añoInicio",1929
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/banderaP","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/banderaS","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arcángel_(Rusia)"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Krais_de_Rusia"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/fechaInicio",14
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/mapa","Europe_USSR_1930.jpg"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/nombreCompleto","Krai del Norte"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/nombreOriginal","Северный край"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/p","Gobernación de Vólogda"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/p","Gobernación de Arcángel"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/p","Gobernación de Dvina Septentrional"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/p","Óblast autónomo Komi-Ziriano"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/s","República de Komi"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/s","Óblast del Norte"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://dbpedia.org/ontology/wikiPageID",8698797
"http://es.dbpedia.org/resource/Krai_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",123531310
"http://es.dbpedia.org/resource/Krai_del_Norte","http://dbpedia.org/ontology/wikiPageLength",6774
"http://es.dbpedia.org/resource/Krai_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krai_del_Norte?oldid=123531310&ns=0"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://dbpedia.org/ontology/abstract","El krai del Norte (en ruso, Северный край, Severny Krai) fue un krai (una unidad administrativa de primer nivel) de la República Socialista Federativa Soviética de Rusia entre 1929 y 1936.​ Su capital era la ciudad de Arcángel. El krai estaba localizada al norte de la Rusia europea, y su territorio actualmente está dividido entre las óblasts de Arcángel, Vólogda, Kostromá, y Kírov, el distrito autónomo de Nenetsia, y la república de Komi."
"http://es.wikipedia.org/wiki/Krai_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krai_del_Norte"
"http://dbpedia.org/resource/Northern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krai_del_Norte"
